

Susanna Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078928
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Evans
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1851
Witnesses	John Latham; Susanna Evans, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 210, Entry 420
Source	LDS Film 1656510
Witnessed Marriage Of	John Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078928&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078928&Relationship=Bride



