

John Kitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitts
Gender	Male
Abode	Eaton St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1853
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	James Kitts; Jane Kitts, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 135, Entry 270
Source	LDS Film 1656678
Witnessed By	James Kitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081318&Relationship=Witness_1
Witnessed By	Jane Kitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081318&Relationship=Witness_2
Married To	Margaret Connington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081318&Relationship=Bride



