

Isabella Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141180
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1833
Register	Baptisms 1828 - 1846, Page 38, Entry 43
Source	LDS Film 1656373
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141180&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141180&Relationship=1stParent



