

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Nov 1840
Witnesses	Richard Booth; William Booth, (X)
Marriage Type	Banns
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 157
Source	LDS Film 1468983
Witnessed Marriage Of	Christopher Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075445&Relationship=Groom
Witnessed Marriage Of	Catherine Forby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075445&Relationship=Bride



