

Christiniana [sic] Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128609
First Name (With Contractions)	Christiniana
First Name (Without Contractions)	Christiniana
Middle or Other Names	[sic]
Surname	Sibson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Dec 1811
Date Of Child's Death	15 Dec 1811
Source	LDS Film 1468980
Parent Of	Thomas Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128609&Relationship=Deceased
Married To	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128609&Relationship=1stParent



