

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Great Crosshall St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1811
Occupation (As Documented)	Liqueor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Dec 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 19
Source	LDS Film 1656195
Parent Of	Anna Maria Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075931&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075931&Relationship=2ndParent



