

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051942
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Apr 1812
Witnesses	Wm. Bentley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 83, Entry 5347
Source	LDS Film 1656150
Witnessed Marriage Of	John Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051942&Relationship=Groom
Witnessed Marriage Of	Elizabeth Darwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051942&Relationship=Bride



