

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1797
Witnesses	Joseph Pilgrim, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	Richard Pilgrim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chritchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006627&Relationship=Bride



