

Mary Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddrell
Married Surname	Barton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 31, Entry 755
Source	LDS Film 1068890
Married To	Robert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016274&Relationship=Groom



