

John Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttleworth
Gender	Male
Abode	Covent Garden
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 79, Entry 239
Source	LDS Film 93873
Parent Of	James Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050026&Relationship=Deceased



