

James Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Standing
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1834
Witnesses	James Standing; Elizabeth Standing, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 273, Entry 818
Source	LDS Film 93919
Witnessed Marriage Of	Edward Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031641&Relationship=Groom
Witnessed Marriage Of	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031641&Relationship=Bride



