

Robert Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mulloy
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1840
Witnesses	Robert Mulloy, (X); Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 83, Entry 166
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040059&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040059&Relationship=Bride



