

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Smithfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Aug 1804
Register	Baptisms 1804, Page 226, Entry 905
Source	LFS Film 93833
Parent Of	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058872&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058872&Relationship=2ndParent



