

Thomas Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012785
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leatherbarrow
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 2
Source	LDS Film 1656376
Parent Of	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012785&Relationship=Baptised



