

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	White Chapel
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	31 Jan 1780
Notes	[burial date obscured; between 1 and 5 February]
Register	Burials 1780, Page 26, Entry 41
Source	LDS Film 93833



