

Catherine Chapple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006125
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Chapple
Spouse's Occupation (As Documented)	Mayson
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 21
Source	LDS Film 1656376
Married To	John Chapple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006125&Relationship=Spouse



