

Samuel Mathew?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006396
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mathew?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1796
Witnesses	Samuel Mathew?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2449
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006396&Relationship=Groom
Witnessed Marriage Of	Ellen Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006396&Relationship=Bride



