

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Parr St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	17 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 3
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075594&Relationship=2ndParent



