

John Schell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schell
Gender	Male
Abode	Watkinson St.
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1860
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21
Status	Bachelor
Witnesses	George Hamilton; Jane Galloway
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 159, Entry 318
Source	LDS Film 2147909
Witnessed By	George Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063673&Relationship=Witness_1
Witnessed By	Jane Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063673&Relationship=Witness_2
Married To	Margaret Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063673&Relationship=Bride



