

Zachariah Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002635
First Name (With Contractions)	Zach.
First Name (Without Contractions)	Zachariah
Surname	Nicholes
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1726
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002635&Relationship=Baptised



