

Rowland Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033925
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hartley
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	Ann Brown, (X); Rowland Hartley
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1028
Source	LDS Film 93843
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033925&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033925&Relationship=Bride



