

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 101, Entry 303
Source	LDS Film 93918
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020998&Relationship=Groom
Witnessed Marriage Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020998&Relationship=Bride



