

John Hally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hally
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 177, Entry 5
Source	LDS Film 1647560
Parent Of	William Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296375&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296375&Relationship=2ndParent



