

Abraham Special	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037519
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Special
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	28 Apr 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 19
Source	LDS Film 1595373
Parent	Lionel Special	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037519&Relationship=2ndParent



