

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1846
Witnesses	John Thomas; Mary Jane Parry
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 143, Entry 285
Source	LDS Film 1656509
Witnessed Marriage Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061217&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061217&Relationship=Bride



