

John Quest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Oct 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 149, Entry 3
Source	LDS Film 1656376
Married To	Mary Quest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017362&Relationship=Deceased



