

Owen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122408
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 212, Entry 1692
Source	LDS Film 1656419
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122408&Relationship=2ndParent



