

Jonathan Cox Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124799
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Cox
Surname	Cattrall
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Pitt St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 224, Entry 1392
Source	LDS Film 93834
Parent	Thomas William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124799&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124799&Relationship=2ndParent



