

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Betty? Bridgeman?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 294, Entry 398
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009890&Relationship=Witness_1
Witnessed By	Betty? Bridgeman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009890&Relationship=Witness_2
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009890&Relationship=Bride



