

Rigineal Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127181
First Name (With Contractions)	Rigineal
First Name (Without Contractions)	Rigineal
Surname	Jackson
Gender	Unknown
Abode	George St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 344, Entry 2750
Source	LDS Film 1656419
Parent Of	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127181&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127181&Relationship=2ndParent



