

Francis Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132420
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Seed
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Standish St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 105, Entry 834
Source	LDS Film 93878
Parent	William Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132420&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132420&Relationship=2ndParent



