

Alexander Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168475
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cosgrove
Gender	Male
Abode	Bell Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 81, Entry 646
Source	LDS Film 1656423
Parent Of	Alice Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168475&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168475&Relationship=2ndParent



