

Jonathan Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111723
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hurst
Gender	Male
Abode	Chaucer St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9400
Source	LDS Film 560881
Parent Of	George Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111723&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111723&Relationship=2ndParent



