

Margery Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062127
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Fairclough
Former/Maiden/Other Surname 1	Welch
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Penington St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Date Of Child's Birth	23 Dec 1804
Register	Baptisms 1799 - 1810, Page 175, Entry 14
Source	LDS Film 1656377
Parent Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062127&Relationship=Baptised
Married To	Jonathan Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062127&Relationship=1stParent



