

Patrick Starling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052185
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Starling
Gender	Male
Abode	Crosbie St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 193
Source	LDS Film 93833
Parent Of	Michael Starling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052185&Relationship=Deceased



