

Thomas Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynne
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Blythin; Frances Blythin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 289, Entry 2018
Source	LDS Film 93843
Witnessed By	William Blythin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035792&Relationship=Witness_1
Witnessed By	Frances Blythin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035792&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035792&Relationship=Bride



