

William Paulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131223
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Paulding
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jun 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 42
Source	LDS Film 1468980
Parent Of	Henry Paulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131223&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131223&Relationship=2ndParent



