

Henry Atkinson Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Atkinson
Surname	Gill
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	St Georges Terrace Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 56, Entry 447
Source	LDS Film 93885
Parent	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191559&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191559&Relationship=2ndParent



