

John Annesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Annesley
Gender	Male
Abode	Paget St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Reed, (X); Elizabeth Reed, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 192, Entry 383
Source	LDS Film 1656680
Witnessed By	Francis Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088038&Relationship=Witness_1
Witnessed By	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088038&Relationship=Witness_2
Married To	Susan Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088038&Relationship=Bride



