

Edmund Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104168
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Mawdesley
Name Suffixes	Gentleman
Gender	Male
Abode	Richmond Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1822
Register	Baptisms 1821 - 1822, Page 205, Entry 202
Source	LDS Film 1656418
Parent Of	Richard Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104168&Relationship=2ndParent



