

Robert Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watkin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baffin St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 168, Entry 1343
Source	LDS Film 2045907
Parent	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146220&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146220&Relationship=2ndParent



