

Rose Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060751
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Shiels
Married Surname	McBurney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; Mary Basset?, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 205, Entry 410
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Witness_1
Witnessed By	Mary Basset?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Witness_2
Married To	Samuel McBurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Groom



