

Richard Foy Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Foy
Surname	Barwick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St George Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 34, Entry 266
Source	LDS Film 93884
Parent	Isaac Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183805&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183805&Relationship=2ndParent



