

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082811
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 781
Source	LDS Film 1068890
Parent	Hugh Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082811&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082811&Relationship=2ndParent



