

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067400
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 152, Entry 21
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067400&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067400&Relationship=Bride



