

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1782
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1781 - 1784, Page 60, Entry 21
Source	LDS Film 93913
Parent Of	James Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035158&Relationship=Deceased



