

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1808
Witnesses	Elizabeth Haswell; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 162, Entry 579
Source	LDS Film 1656015
Witnessed Marriage Of	James Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069015&Relationship=Groom
Witnessed Marriage Of	Allison Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069015&Relationship=Bride



