

Matthew Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051605
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Yates
Gender	Male
Abode	Redcross Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1800
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	6 Aug 1800
Source	LDS Film 1068889
Parent Of	Matthew Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051605&Relationship=2ndParent



