

Duncan McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086483
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDonald
Gender	Male
Abode	Wood St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1858
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Minor Or Full	Full
Status	Bachelor
Witnesses	James Tinsley; Emily Catters, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 118, Entry 235
Source	LDS Film 1656679
Witnessed By	James Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086483&Relationship=Witness_1
Witnessed By	Emily Catters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086483&Relationship=Witness_2
Married To	Mary Ann Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086483&Relationship=Bride



