

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1838
Date Of Child's Birth	2 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Mary McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430369&Relationship=2ndParent



