

John Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1772
Date Of Child's Birth	30 Sep 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 10
Source	LDS Film 1546062
Parent Of	Elizabeth Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219569&Relationship=Baptised



