

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1836
Date Of Child's Birth	22 Jun 1836
Register	Baptisms 1836 - 1840, Page 25, Entry 7
Source	LDS Film 396375
Parent Of	Anne Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428689&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428689&Relationship=2ndParent



