

Richard Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048805
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1763
Witnesses	Ricd. Croston; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Metcalfe]
Register	Marriages 1754 - 1775, Page 66, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Francis Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048805&Relationship=Groom
Witnessed Marriage Of	Margaret Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048805&Relationship=Bride



