

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 261, Entry 2083
Source	LDS Film 1656419
Parent	Henry Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126515&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126515&Relationship=2ndParent



