

Alfred Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140331
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Morton
Gender	Male
Abode	Upper Eidest? St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 101, Entry 803
Source	LDS Film 1656421
Parent Of	Henry Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140331&Relationship=2ndParent



