

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067994
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	Roger Langguth; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 239, Entry 228
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067994&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067994&Relationship=Bride



