

Nehemiah Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005493
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Abode	Entwisle St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 135, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005493&Relationship=Deceased



