

William Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anders
Gender	Male
Abode	Mother's abode Chapel street; Father's abode Lancelot's hey
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	8 Sep 1791
Register	Burials 1791, Page 94, Entry 175
Source	LDS Film 93833
Parent Of	Jane Nooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043980&Relationship=Deceased



