

John Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halewood
Gender	Male
Abode	Spitalfields
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	28 Feb 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 39
Source	LDS Film 1656377
Parent Of	Jane Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018445&Relationship=Baptised



