

William Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1789
Register	Burials 1784 - 1798, Page 41, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090865&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090865&Relationship=2ndParent



