

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Hunter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 220, Entry 1754
Source	LDS Film 1656419
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126186&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126186&Relationship=2ndParent



