

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046731
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Leigh street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1798
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Nov 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 111
Source	LDS Film 93833
Parent Of	Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046731&Relationship=2ndParent



