

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	7 Sir Howard Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Feb 1855
Register	Baptisms 1853 - 1874, Page 20, Entry 160
Source	LDS Film 1545923
Parent Of	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298546&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298546&Relationship=2ndParent



