

Charles Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Weston
Gender	Male
Abode	Old Hill Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 65, Entry 520
Source	LDS Film 1656422
Parent Of	Elizabeth Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157564&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157564&Relationship=2ndParent



